404 ;       ;SANITAS JEROME          ;   ;      ;SERRIS                  ;00:49:28;M79;SEM;143 ;58  ;   ;12,13;
405 ;       ;BATAILLEY PATRICK       ;   ;      ;NL                      ;00:49:32;M66;V1M;127 ;69  ;   ;12,11;
406 ;       ;ROY NICOLAS             ;   ;      ;NL                      ;00:49:40;M73;SEM;144 ;46  ;   ;12,08;
407 ;       ;SCHWAB DENIS            ;   ;      ;NL                      ;00:49:49;M89;JUM;7   ;589 ;   ;12,04;
408 ;       ;NERI ALDO               ;   ;      ;NL                      ;00:49:52;M64;V1M;128 ;314 ;   ;12,03;
409 ;       ;REGOR BEATRICE          ;   ;      ;NL                      ;00:49:52;F70;SEF;31  ;387 ;   ;12,03;
410 ;       ;MONTAILLIER CHRISTOPHE  ;   ;      ;NL                      ;00:49:57;M70;SEM;145 ;343 ;   ;12,01;
411 ;       ;GAONAC'H YANNICK        ;   ;      ;NL                      ;00:49:57;M60;V1M;129 ;342 ;   ;12,01;
412 ;       ;DECUYPERE TINA          ;   ;      ;NL                      ;00:49:59;F67;V1F;13  ;147 ;   ;12,00;
413 ;1000651;LEVERONE CORINNE        ;I-F;077049;PONTAULT AAC            ;00:50:00;F64;V1F;14  ;271 ;FRA;12,00;
414 ;       ;DA SILVA FATIMA         ;   ;      ;NL                      ;00:50:07;F64;V1F;15  ;167 ;   ;11,97;
415 ;193154 ;FIKUART EVELYNE         ;I-F;077028;US MELUN                ;00:50:08;F63;V1F;16  ;421 ;FRA;11,97;
416 ;       ;BOST NICOLAS            ;   ;      ;NL                      ;00:50:15;M77;SEM;146 ;98  ;   ;11,94;
417 ;       ;MORLOT FABIEN           ;   ;      ;NL                      ;00:50:21;M74;SEM;147 ;431 ;   ;11,92;
418 ;       ;LEMAIRE FABRICE         ;   ;      ;NL                      ;00:50:25;M75;SEM;148 ;301 ;   ;11,90;
419 ;       ;HITTINGER GILLES        ;   ;      ;NL                      ;00:50:28;M56;V2M;53  ;592 ;   ;11,89;
420 ;1121877;CLAVEL CYRILLE          ;I-F;094076;SPORTING CLUB ATHLETIC D;00:50:39;M68;SEM;149 ;502 ;FRA;11,85;
421 ;       ;BORDERIE OLIVIER        ;   ;      ;NL                      ;00:50:49;M72;SEM;150 ;591 ;   ;11,81;
422 ;       ;LEBRETON DOMINIQUE      ;   ;      ;NL                      ;00:50:52;M54;V2M;54  ;580 ;   ;11,80;
423 ;       ;BARON WILFRIED          ;   ;      ;NL                      ;00:50:56;M73;SEM;151 ;497 ;   ;11,78;
424 ;       ;VERRIER PIERRE          ;   ;      ;NL                      ;00:50:59;M45;V3M;14  ;577 ;   ;11,77;
425 ;       ;BREBION VALERIE         ;   ;      ;NL                      ;00:50:59;F67;V1F;17  ;353 ;   ;11,77;
426 ;       ;AUFFRAY JEAN CLAUDE     ;   ;      ;NL                      ;00:51:10;M57;V2M;55  ;138 ;   ;11,73;
427 ;       ;COURTIADE BRIGITTE      ;   ;      ;NL                      ;00:51:12;F62;V1F;18  ;553 ;   ;11,72;
428 ;       ;BRUEL FRANCOIS          ;   ;      ;NL                      ;00:51:12;M72;SEM;152 ;561 ;   ;11,72;
429 ;       ;FARNAULT YVETTE         ;   ;      ;NL                      ;00:51:12;F51;V2F;5   ;26  ;   ;11,72;
430 ;688429 ;CAUBET LAURENCE         ;I-F;077119;US ROISSY EN BRIE       ;00:51:13;F70;SEF;32  ;250 ;FRA;11,71;
431 ;       ;HEBERT LUC              ;   ;      ;NL                      ;00:51:15;M51;V2M;56  ;202 ;   ;11,71;
432 ;       ;BERGER PATRICK          ;   ;      ;NL                      ;00:51:16;M56;V2M;57  ;459 ;   ;11,70;
433 ;       ;PIOLA REMI              ;   ;      ;NL                      ;00:51:20;M70;SEM;153 ;161 ;   ;11,69;
434 ;       ;BAYTEK PHILIPPE         ;   ;      ;NL                      ;00:51:20;M83;SEM;154 ;496 ;   ;11,69;
435 ;       ;SOLASSOL CHRISTIAN      ;   ;      ;MAGNY LE HONGRE         ;00:51:22;M52;V2M;58  ;36  ;   ;11,68;
436 ;       ;DI BARTOLO CECILE       ;   ;      ;NL                      ;00:51:26;F71;SEF;33  ;68  ;   ;11,67;
437 ;       ;LAFAYE ALAIN            ;   ;      ;NL                      ;00:51:32;M56;V2M;59  ;89  ;   ;11,64;
438 ;       ;RALAIARISON ANTSA       ;I-F;093031;USM GAGNY               ;00:51:41;F78;SEF;34  ;20  ;   ;11,61;
439 ;       ;PERREAU SOPHIE          ;   ;      ;NL                      ;00:52:09;F84;SEF;35  ;318 ;   ;11,51;
440 ;       ;MOLARO PATRICE          ;   ;      ;NL                      ;00:52:09;M73;SEM;155 ;170 ;   ;11,51;
441 ;       ;LESUEUR ROMAIN          ;   ;      ;NL                      ;00:52:11;M80;SEM;156 ;596 ;   ;11,50;
442 ;       ;LAZIO ANDRE             ;   ;      ;NL                      ;00:52:17;M64;V1M;130 ;546 ;   ;11,48;
443 ;       ;COMBES JEAN MARIE       ;   ;      ;NL                      ;00:52:18;M56;V2M;60  ;505 ;   ;11,47;
444 ;       ;BEN AMAR ZIED           ;   ;      ;SERRIS                  ;00:52:23;M72;SEM;157 ;457 ;   ;11,45;
445 ;       ;ALLA MURIEL             ;   ;      ;NL                      ;00:52:38;F66;V1F;19  ;337 ;   ;11,40;
446 ;       ;BRUNELLIERE CHRISTOPHE  ;   ;      ;NL                      ;00:52:41;M58;V1M;131 ;368 ;   ;11,39;
447 ;       ;SORRENTINO FREDERIC     ;   ;      ;NL                      ;00:52:44;M71;SEM;158 ;292 ;   ;11,38;
448 ;       ;CHARNEAU FRANCINE       ;   ;      ;NL                      ;00:52:47;F64;V1F;20  ;336 ;   ;11,37;
449 ;       ;MEMBRIVES SANDRINE      ;   ;      ;NL                      ;00:52:48;F73;SEF;36  ;331 ;   ;11,36;
450 ;1091694;BLOT PHILIPPE           ;I-F;078144;STADIUM MONTIGNY ATHLETI;00:52:57;M56;V2M;61  ;349 ;FRA;11,33;
451 ;       ;FELDMANN EDMOND         ;   ;      ;NL                      ;00:53:07;M72;SEM;159 ;130 ;   ;11,30;
452 ;FFC    ;BRICOGNE MAUD           ;   ;      ;NL                      ;00:53:10;F64;V1F;21  ;99  ;   ;11,29;
453 ;413779 ;KHENAFOU MICHEL         ;I-F;094076;SPORTING CLUB ATHLETIC D;00:53:13;M52;V2M;62  ;401 ;FRA;11,27;
454 ;       ;SEJARI ABDELLAH         ;   ;      ;NL                      ;00:53:16;M60;V1M;132 ;597 ;   ;11,26;
455 ;       ;ELDARAXY MONIQUE        ;   ;      ;NL                      ;00:53:18;F70;SEF;37  ;382 ;   ;11,26;
456 ;       ;HEBERT MARTINE          ;   ;      ;NL                      ;00:53:22;F56;V2F;6   ;201 ;   ;11,24;
457 ;       ;PASQUIER ALAIN          ;   ;      ;NL                      ;00:53:25;M53;V2M;63  ;458 ;   ;11,23;
458 ;       ;GAMBERT JEAN MARC       ;   ;      ;SERRIS                  ;00:53:31;M64;V1M;133 ;146 ;   ;11,21;
459 ;1083603;GRAVELIN PHILIPPE       ;I-F;093031;USM GAGNY               ;00:53:31;M61;V1M;134 ;560 ;FRA;11,21;
460 ;       ;MAKIADI FABRICE         ;   ;      ;NL                      ;00:53:34;M83;SEM;160 ;362 ;   ;11,20;
461 ;       ;PIAGET THOMAS           ;   ;      ;NL                      ;00:53:35;M75;SEM;161 ;548 ;   ;11,20;
462 ;       ;FILLINGER ISABELLE      ;   ;      ;NL                      ;00:53:39;F69;SEF;38  ;498 ;   ;11,18;
463 ;       ;POSZALCZYK MICHELE      ;   ;      ;NL                      ;00:53:45;F65;V1F;22  ;103 ;   ;11,16;
464 ;       ;DE PHUOC SOPHIE         ;   ;      ;ACPO                    ;00:53:46;F67;V1F;23  ;360 ;   ;11,16;
465 ;       ;                        ;   ;      ;                        ;00:53:50;   ;   ;23  ;513 ;   ;11,15;
466 ;1022609;MOREAU SYLVIE           ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:53:51;F66;V1F;24  ;52  ;FRA;11,14;
467 ;       ;SUAREZ DORA             ;I-F;094022;US CRETEIL              ;00:53:59;F55;V2F;7   ;454 ;   ;11,11;
468 ;       ;FAUVE MICHAEL           ;   ;      ;NL                      ;00:54:05;M83;SEM;162 ;476 ;   ;11,09;
469 ;       ;COLLOT VANESSA          ;   ;      ;SERRIS                  ;00:54:09;F85;ESF;2   ;109 ;   ;11,08;
470 ;       ;STENGEL THIERRY         ;   ;      ;NL                      ;00:54:14;M67;V1M;135 ;191 ;   ;11,06;
471 ;       ;OLLIER SERGE            ;   ;      ;NL                      ;00:54:14;M49;V2M;64  ;474 ;   ;11,06;
472 ;       ;HERRY BRUNO             ;   ;      ;NL                      ;00:54:28;M64;V1M;136 ;374 ;   ;11,02;
473 ;       ;MANGO MARC              ;   ;      ;NL                      ;00:54:28;M66;V1M;137 ;585 ;   ;11,02;
474 ;       ;PEROU JEAN LOUIS        ;   ;      ;NL                      ;00:54:30;M40;V3M;15  ;383 ;   ;11,01;
475 ;       ;PFINDER AURORE          ;   ;      ;NL                      ;00:54:33;F76;SEF;39  ;319 ;   ;11,00;
476 ;       ;PETIT EMILIE            ;   ;      ;NL                      ;00:54:34;F80;SEF;40  ;425 ;   ;11,00;
477 ;       ;HAMMACHA MARYLINE       ;   ;      ;ZEN ATTITUDE            ;00:54:35;F60;V1F;25  ;181 ;   ;10,99;
478 ;       ;NEFFATI BELKASSEN       ;   ;      ;NL                      ;00:54:35;M73;SEM;163 ;594 ;   ;10,99;
479 ;       ;OLIVIER SYLVIE          ;   ;      ;NL                      ;00:54:36;F71;SEF;41  ;228 ;   ;10,99;
480 ;       ;BARBIER JACK            ;   ;      ;ZEN ATTITUDE            ;00:54:38;M49;V2M;65  ;179 ;   ;10,98;
481 ;       ;LASSAGNE FLORENT        ;   ;      ;USVEC                   ;00:54:53;M72;SEM;164 ;512 ;   ;10,93;
482 ;       ;BARBE ALAIN             ;   ;      ;NL                      ;00:54:57;M65;V1M;138 ;296 ;   ;10,92;
483 ;       ;PICQUET MAITE           ;   ;      ;NL                      ;00:55:04;F53;V2F;8   ;38  ;   ;10,90;
484 ;       ;CIVIDOINI VERONIQUE     ;   ;      ;NL                      ;00:55:11;F62;V1F;26  ;568 ;   ;10,87;
485 ;       ;POUPARD ODILE           ;   ;      ;NL                      ;00:55:13;F70;SEF;42  ;75  ;   ;10,87;
486 ;       ;COSSON GILBERT          ;   ;      ;NL                      ;00:55:14;M52;V2M;66  ;230 ;   ;10,86;
487 ;       ;BAYE GEOFFROY           ;   ;      ;NL                      ;00:55:40;M83;SEM;165 ;588 ;   ;10,78;
488 ;       ;ROCHE LUDOVIC           ;   ;      ;NL                      ;00:55:48;M74;SEM;166 ;88  ;   ;10,75;
489 ;       ;JACQUEMOT FRANCOIS      ;   ;      ;NL                      ;00:55:57;M55;V2M;67  ;335 ;   ;10,72;
490 ;       ;LEBLOND CLAUDINE        ;   ;      ;NL                      ;00:56:03;F43;V3F;1   ;48  ;   ;10,70;
491 ;       ;MORET ARNAUD            ;   ;      ;NL                      ;00:56:12;M75;SEM;167 ;547 ;   ;10,68;
492 ;       ;FLAMAND PASCAL          ;   ;      ;NL                      ;00:56:15;M62;V1M;139 ;148 ;   ;10,67;
493 ;       ;DELORME LAURENT         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:56:18;M75;SEM;168 ;82  ;   ;10,66;
494 ;       ;BORDAIS DANIEL          ;   ;      ;SERRIS                  ;00:56:21;M47;V3M;16  ;391 ;   ;10,65;
495 ;       ;DEFERT FABRICE          ;   ;      ;NL                      ;00:56:31;M73;SEM;169 ;291 ;   ;10,62;
496 ;       ;RENARD HENRI            ;   ;      ;NL                      ;00:56:34;M58;V1M;140 ;373 ;   ;10,61;
497 ;       ;GOBET SELLIER NICOLAS   ;   ;      ;NL                      ;00:56:37;M71;SEM;170 ;293 ;   ;10,60;
498 ;       ;LOREAUX VALERIE         ;   ;      ;NL                      ;00:56:40;F68;SEF;43  ;477 ;   ;10,59;
499 ;971748 ;TRENIER CHRISTIAN       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:56:45;M54;V2M;68  ;311 ;FRA;10,57;
500 ;       ;AVELINE CLAUDIE         ;   ;      ;NL                      ;00:56:51;F42;V3F;2   ;518 ;   ;10,55;
501 ;       ;PAYEN MARC              ;   ;      ;NL                      ;00:57:34;M74;SEM;171 ;126 ;   ;10,42;
502 ;       ;SCHAVSINSKI MARIE       ;   ;      ;NL                      ;00:57:35;F75;SEF;44  ;463 ;   ;10,42;
503 ;       ;VAN DER VURST CATHIA    ;   ;      ;NL                      ;00:57:35;F69;SEF;45  ;461 ;   ;10,42;
504 ;       ;FAUCHER DELPHINE        ;   ;      ;NL                      ;00:57:37;F91;CAF;2   ;24  ;   ;10,41;
505 ;468798 ;BARFETY CHRISTIAN       ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:58:26;M52;V2M;69  ;34  ;FRA;10,27;
506 ;       ;                        ;   ;      ;                        ;00:58:34;   ;   ;69  ;1292;   ;10,24;
507 ;       ;COLLOT LUCILE           ;   ;      ;SERRIS                  ;00:58:52;F60;V1F;27  ;54  ;   ;10,19;
508 ;       ;                        ;   ;      ;                        ;00:59:02;   ;   ;27  ;536 ;   ;10,16;
509 ;       ;SEIGNEUR LAURENCE       ;   ;      ;NL                      ;00:59:02;F60;V1F;28  ;72  ;   ;10,16;
510 ;       ;JEANNIN BRIGITTE        ;   ;      ;MAGNY LE HONGRE         ;00:59:08;F59;V1F;29  ;35  ;   ;10,15;
511 ;       ;POIY ARMAND             ;   ;      ;SERRIS                  ;00:59:13;M64;V1M;141 ;128 ;   ;10,13;
512 ;       ;JACQUEMOT BRIGITTE      ;   ;      ;NL                      ;00:59:20;F57;V2F;9   ;334 ;   ;10,11;
513 ;       ;GOYER PATRICIA          ;   ;      ;SERRIS                  ;00:59:22;F67;V1F;30  ;187 ;   ;10,11;
514 ;150698 ;GOFFETTE DANIEL         ;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:59:23;M44;V3M;17  ;119 ;FRA;10,10;
515 ;       ;CAVACO LAURENTINO       ;   ;      ;NL                      ;00:59:26;M67;V1M;142 ;173 ;   ;10,10;
516 ;GYM    ;ROCHE THERESE           ;   ;      ;NL                      ;00:59:30;F50;V2F;10  ;73  ;   ;10,08;
517 ;       ;                        ;   ;      ;                        ;00:59:46;   ;   ;10  ;538 ;   ;10,04;
518 ;       ;GAUTIER AURORE          ;   ;      ;NL                      ;00:59:47;F70;SEF;46  ;227 ;   ;10,04;
519 ;       ;DA PORTE SOPHIE         ;   ;      ;NL                      ;01:00:10;F83;SEF;47  ;76  ;   ;09,97;
520 ;392001 ;FUTO PAULE              ;I-F;077121;US OLYMPIQUE DE CHELLES ;01:00:11;F38;V3F;3   ;277 ;FRA;09,97;
521 ;       ;PAYEN PHILIPPE          ;   ;      ;NL                      ;01:00:15;M51;V2M;70  ;127 ;   ;09,96;
522 ;       ;BOUDONNAT FRANCOIS      ;   ;      ;NL                      ;01:00:23;M48;V2M;71  ;49  ;   ;09,94;
523 ;       ;ANTONIO MANUEL          ;   ;      ;NL                      ;01:00:37;M64;V1M;143 ;172 ;   ;09,90;
524 ;       ;PICAUD SYLVIE           ;   ;      ;SERRIS                  ;01:00:37;F70;SEF;48  ;190 ;   ;09,90;
525 ;       ;BOUCHER MARTINE         ;   ;      ;NL                      ;01:00:42;F54;V2F;11  ;19  ;   ;09,88;
526 ;1111544;ALIANE HAYET            ;I-F;095002;AA PAYS DE FRANCE ATHLE ;01:00:47;F65;V1F;31  ;111 ;FRA;09,87;
527 ;       ;CHRETIEN ANNE           ;   ;      ;AEDE                    ;01:00:54;F68;SEF;49  ;345 ;   ;09,85;
528 ;       ;VINCENT ROBERT          ;   ;      ;ACCF                    ;01:00:55;M47;V3M;18  ;224 ;   ;09,85;
529 ;       ;GAIGNON CORINNE         ;   ;      ;NL                      ;01:01:22;F68;SEF;50  ;288 ;   ;09,78;
530 ;       ;DETEE ALEXANDRA         ;   ;      ;NL                      ;01:01:24;F89;JUF;4   ;533 ;   ;09,77;
531 ;       ;VALENTIN CATHERINE      ;   ;      ;NL                      ;01:01:26;F58;V1F;32  ;66  ;   ;09,77;
532 ;       ;JANOCHA ALAIN           ;   ;      ;NL                      ;01:01:37;M59;V1M;144 ;315 ;   ;09,74;
533 ;       ;MILLOT HELENE           ;   ;      ;NL                      ;01:02:15;F74;SEF;51  ;534 ;   ;09,64;
534 ;       ;DETEE GILLES            ;   ;      ;NL                      ;01:02:16;M62;V1M;145 ;535 ;   ;09,64;
535 ;       ;LELARDOUY OLOVIER       ;   ;      ;NL                      ;01:02:31;M71;SEM;172 ;462 ;   ;09,60;
536 ;       ;LEBLOND PATRICE         ;   ;      ;NL                      ;01:03:12;M53;V2M;72  ;79  ;   ;09,49;
537 ;708645 ;POCHERON CHANTAL        ;I-F;095002;AA PAYS DE FRANCE ATHLE ;01:03:13;F64;V1F;33  ;123 ;FRA;09,49;
538 ;       ;FLAMAND KARINE          ;   ;      ;NL                      ;01:03:57;F68;SEF;52  ;141 ;   ;09,38;
539 ;       ;WESSELY CATHERINE       ;   ;      ;NL                      ;01:04:05;F55;V2F;12  ;169 ;   ;09,36;
540 ;       ;LEFEVRE SYLVIANE        ;   ;      ;NL                      ;01:04:12;F54;V2F;13  ;168 ;   ;09,35;
541 ;       ;SOKOLOWSKI FLORENCE     ;   ;      ;NL                      ;01:04:22;F63;V1F;34  ;59  ;   ;09,32;
542 ;       ;                        ;   ;      ;                        ;01:04:22;   ;   ;34  ;539 ;   ;09,32;
543 ;       ;                        ;   ;      ;                        ;01:04:23;   ;   ;34  ;540 ;   ;09,32;
544 ;       ;FARIA JOAKIM            ;   ;      ;NL                      ;01:04:34;M70;SEM;173 ;175 ;   ;09,29;
545 ;       ;ESCUDERO GILBERT        ;   ;      ;SERRIS                  ;01:04:37;M75;SEM;174 ;129 ;   ;09,29;
546 ;       ;RAKOVSKY JEAN           ;   ;      ;MONTFERMEIL  MARATHON   ;01:04:49;M32;V4M;1   ;564 ;   ;09,26;
547 ;       ;SADONES JOCELYNE        ;   ;      ;NL                      ;01:05:04;F59;V1F;35  ;231 ;   ;09,22;
548 ;       ;FARIA ISILDA            ;   ;      ;NL                      ;01:05:04;M70;SEM;175 ;176 ;   ;09,22;
549 ;       ;SCIPION FLORENCE        ;   ;      ;NL                      ;01:05:35;F67;V1F;36  ;542 ;   ;09,15;
550 ;       ;CAMP MONIQUE            ;   ;      ;NL                      ;01:05:59;F52;V2F;14  ;67  ;   ;09,09;
551 ;       ;BLIN LYDIE              ;   ;      ;NL                      ;01:06:56;F50;V2F;15  ;444 ;   ;08,96;
552 ;       ;HAMET VIRGINIE          ;   ;      ;NL                      ;01:07:27;F78;SEF;53  ;595 ;   ;08,90;
553 ;       ;DUMOULIN VALERIE        ;   ;      ;SERRIS                  ;01:07:40;F71;SEF;54  ;189 ;   ;08,87;
554 ;1002940;CARPENTIER SYLVIANE     ;I-F;077075;UA VILLENOY             ;01:07:42;F51;V2F;16  ;212 ;FRA;08,86;
555 ;150697 ;GOFFETTE A�CHA          ;I-F;095002;AA PAYS DE FRANCE ATHLE ;01:08:26;F46;V3F;4   ;118 ;FRA;08,77;
556 ;       ;COURNEDE PIERRE         ;   ;      ;ATSCAF77                ;01:10:41;M75;SEM;176 ;185 ;   ;08,49;
557 ;       ;MALAPERT JEAN JACQUES   ;   ;      ;NL                      ;01:13:52;M56;V2M;73  ;37  ;   ;08,12;
