381 ;       ;JACQUET DAVID           ;   ;      ;NL                      ;00:46:59;M77;SEM;143 ;567 ;   ;12,77;
382 ;       ;CAILLAUD GUY            ;   ;      ;NL                      ;00:47:01;M52;V2M;58  ;545 ;   ;12,76;
383 ;       ;BELLOCQ GUY             ;   ;      ;NL                      ;00:47:01;M53;V2M;59  ;355 ;   ;12,76;
384 ;358013 ;BODINIER JEAN-MICHEL    ;I-F;077032;VAUX LE PENIL ATHLETISME;00:47:03;M47;V2M;60  ;315 ;FRA;12,75;
385 ;       ;LEMAIRE JEAN MARC       ;   ;      ;NL                      ;00:47:08;M52;V2M;61  ;600 ;   ;12,73;
386 ;350858 ;CHAMAILLARD LAURENCE    ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:47:11;F61;V1F;15  ;808 ;FRA;12,72;
387 ;854360 ;LIVET BERNARD           ;I-F;077068;LE MEE SP. ATHLETISME   ;00:47:11;M48;V2M;62  ;268 ;FRA;12,72;
388 ;717283 ;JUDEY ANNE-MARIE        ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:47:16;F60;V1F;16  ;287 ;FRA;12,69;
389 ;717284 ;JUDEY JEAN-PAUL         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:47:18;M59;V1M;132 ;298 ;FRA;12,68;
390 ;       ;MAITRE YVES             ;   ;      ;NL                      ;00:47:20;M54;V2M;63  ;173 ;   ;12,68;
391 ;594736 ;BARIVOISTE PIERRE       ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:47:24;M58;V1M;133 ;467 ;FRA;12,66;
392 ;244948 ;LAZERT JEAN-FRANCOIS    ;I-F;077090;VS OZOIR LA FERRIERE    ;00:47:28;M66;SEM;144 ;254 ;FRA;12,64;
393 ;       ;LENAIN BERTRAND         ;   ;      ;NL                      ;00:47:29;M63;V1M;134 ;610 ;   ;12,64;
394 ;T203664;EMERIAU PATRICE        *;C-T;999999;PASS RUNNING FFA        ;00:47:29;M54;V2M;64  ;620 ;FRA;12,64;
395 ;       ;RODARY PASCAL           ;   ;      ;NL                      ;00:47:30;M61;V1M;135 ;632 ;   ;12,63;
396 ;T205859;LAMBERT MICHEL         *;C-T;999999;PASS RUNNING FFA        ;00:47:31;M44;V3M;8   ;565 ;FRA;12,63;
397 ;       ;CALLEGARI DAVID         ;   ;      ;NL                      ;00:47:34;M85;JUM;4   ;533 ;   ;12,61;
398 ;FFTRI  ;EVRARD ELISE            ;I-F;094022;US CRETEIL              ;00:47:58;F73;SEF;12  ;549 ;   ;12,51;
399 ;558875 ;BROC BRUNO              ;I-F;077057;CS COURTRY              ;00:47:58;M66;SEM;145 ;398 ;FRA;12,51;
400 ;FSPF   ;PUGLIERIN STEPHANE      ;   ;      ;USPCC                   ;00:47:59;M69;SEM;146 ;111 ;   ;12,50;
401 ;FFBA   ;ROUDAUT PATRICE         ;   ;      ;???                     ;00:48:03;M72;SEM;147 ;624 ;FRA;12,49;
402 ;       ;REVERDY CYRILLE         ;   ;      ;NL                      ;00:48:06;M72;SEM;148 ;576 ;   ;12,47;
403 ;530856 ;MARCHAIS CHRISTIAN     *;I-F;077119;US ROISSY EN BRIE       ;00:48:08;M46;V2M;65  ;368 ;FRA;12,47;
404 ;T203900;TYCLE GERARD           *;C-T;999999;PASS RUNNING FFA        ;00:48:08;M51;V2M;66  ;524 ;FRA;12,47;
405 ;195229 ;SALAMAY BRUNO          *;I-F;093057;GA NOISY LE GRAND       ;00:48:09;M61;V1M;136 ;140 ;FRA;12,46;
406 ;       ;LEMAIRE FABRICE         ;   ;      ;NL                      ;00:48:12;M75;SEM;149 ;118 ;   ;12,45;
407 ;LOISIRS;SAMIER DENIS            ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:48:16;M61;V1M;137 ;150 ;   ;12,43;
408 ;       ;MALLET ALAIN            ;   ;      ;NL                      ;00:48:17;M53;V2M;67  ;532 ;   ;12,43;
409 ;       ;FLORIDOR BERNARD        ;   ;      ;NL                      ;00:48:19;M47;V2M;68  ;279 ;   ;12,42;
410 ;132750 ;SABIAUX BERNARD         ;I-F;077042;COR DAMMARTIN           ;00:48:20;M56;V1M;138 ;323 ;FRA;12,41;
411 ;       ;CAPAZZA BRIGITTE        ;   ;      ;NL                      ;00:48:20;F60;V1F;17  ;519 ;   ;12,41;
412 ;405564 ;TRABATTONI CHRISTINE    ;I-F;077090;VS OZOIR LA FERRIERE    ;00:48:23;F63;V1F;18  ;236 ;FRA;12,40;
413 ;529963 ;MARTIN THIERRY          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:48:25;M60;V1M;139 ;442 ;FRA;12,39;
414 ;539709 ;AUTIQUET JEAN-LUC       ;I-F;094047;US IBERIQUE PLESSIS TREV;00:48:27;M52;V2M;69  ;76  ;FRA;12,38;
415 ;       ;CANCELLIERI PAOLA       ;   ;      ;NL                      ;00:48:29;F61;V1F;19  ;594 ;   ;12,38;
416 ;299402 ;TERNON SUZY             ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:48:30;F55;V1F;20  ;437 ;FRA;12,37;
417 ;       ;GREVET JM               ;   ;      ;NL                      ;00:48:40;M70;SEM;150 ;503 ;   ;12,33;
418 ;       ;BOUSSOGNE MARC          ;   ;      ;NL                      ;00:48:41;M70;SEM;151 ;169 ;   ;12,32;
419 ;470014 ;TRENIER SOPHIE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:48:41;F88;CAF;3   ;312 ;FRA;12,32;
420 ;       ;VALMAR NICAISE          ;   ;      ;NL                      ;00:48:44;M68;SEM;152 ;160 ;   ;12,31;
421 ;167040 ;ARNAUD DALILA          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:48:46;F60;V1F;21  ;342 ;FRA;12,30;
422 ;       ;MABILLON REGIS          ;   ;      ;NL                      ;00:48:50;M71;SEM;153 ;560 ;   ;12,29;
423 ;117301 ;ALI-BOUKAR GOLONTY      ;I-F;093057;GA NOISY LE GRAND       ;00:48:55;M73;SEM;154 ;131 ;   ;12,27;
424 ;345257 ;POTTIN BRIGITTE         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:48:57;F61;V1F;22  ;293 ;FRA;12,26;
425 ;       ;TEINTURIER BRUNO        ;   ;      ;NL                      ;00:48:58;M64;V1M;140 ;530 ;   ;12,25;
426 ;       ;BIANIC FRANCK           ;   ;      ;NL                      ;00:48:59;M64;V1M;141 ;606 ;   ;12,25;
427 ;T203051;MARTINET CHRISTIAN     *;C-T;999999;PASS RUNNING FFA        ;00:49:03;M67;SEM;155 ;820 ;FRA;12,23;
428 ;446868 ;GILBERT ALAIN           ;I-F;077081;MORMANT A               ;00:49:07;M43;V3M;9   ;480 ;FRA;12,22;
429 ;439482 ;AYAD FABRICE            ;I-F;077052;AVENIR SAMOREAU         ;00:49:09;M56;V1M;142 ;421 ;FRA;12,21;
430 ;       ;GARRY JEAN CLAUDE       ;   ;      ;NL                      ;00:49:10;M43;V3M;10  ;618 ;   ;12,20;
431 ;LOISIRS;JUCHEREAU THIERRY       ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:49:10;M66;SEM;156 ;147 ;   ;12,20;
432 ;139199 ;MAHIEUX NATACHA         ;I-F;077090;VS OZOIR LA FERRIERE    ;00:49:18;F73;SEF;13  ;234 ;FRA;12,17;
433 ;       ;LAGER PHILIPPE          ;   ;      ;NL                      ;00:49:19;M64;V1M;143 ;588 ;   ;12,17;
434 ;       ;VIEIRA VICTOR           ;   ;      ;NL                      ;00:49:20;M74;SEM;157 ;196 ;   ;12,16;
435 ;147340 ;CHARLES LAURENCE        ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:49:22;F64;V1F;23  ;807 ;FRA;12,15;
436 ;350860 ;CHAMAILLARD FREDERIC    ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:49:22;M62;V1M;144 ;809 ;FRA;12,15;
437 ;712898 ;BELLOT NADINE           ;I-F;077049;PONTAULT AAC            ;00:49:24;F61;V1F;24  ;460 ;FRA;12,15;
438 ;       ;                        ;   ;      ;                        ;00:49:24;   ;   ;    ;573 ;   ;12,15;
439 ;LICENCE;RENAUX RAYMOND          ;   ;      ;ECNP                    ;00:49:25;   ;SEM;158 ;642 ;   ;12,14;
440 ;194571 ;ROUTIER FABIENNE       *;I-F;077068;LE MEE SP. ATHLETISME   ;00:49:36;F65;SEF;14  ;269 ;FRA;12,10;
441 ;FSPF   ;SCHWAB DENIS            ;   ;      ;FSPF                    ;00:49:36;M55;V1M;145 ;617 ;   ;12,10;
442 ;140739 ;GOIX CHRISTELLE         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:49:37;F67;SEF;15  ;446 ;FRA;12,09;
443 ;906213 ;DELPORTE LAETITIA       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:49:37;F83;ESF;1   ;542 ;FRA;12,09;
444 ;T205939;PECQUET MIREILLE       *;C-T;999999;PASS RUNNING FFA        ;00:49:38;F59;V1F;25  ;203 ;FRA;12,09;
445 ;630343 ;CORDIER CHRISTIAN       ;I-F;077066;FONTENAY TRESIGNY       ;00:49:40;M43;V3M;11  ;408 ;FRA;12,08;
446 ;504908 ;GEFFROY EMILE           ;I-F;077068;LE MEE SP. ATHLETISME   ;00:49:40;M41;V3M;12  ;267 ;FRA;12,08;
447 ;195753 ;COGNOT PATRICK         *;I-F;077068;LE MEE SP. ATHLETISME   ;00:49:41;M55;V1M;146 ;265 ;FRA;12,08;
448 ;154466 ;SOITEL CELYNE           ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:49:43;F83;ESF;2   ;294 ;FRA;12,07;
449 ;       ;DREANO LAURENCE         ;   ;      ;NL                      ;00:49:46;F73;SEF;16  ;513 ;   ;12,06;
450 ;       ;DREANO JEAN FRANCOIS    ;   ;      ;NL                      ;00:49:47;M72;SEM;159 ;514 ;   ;12,05;
451 ;662300 ;POUTEAU ERIC           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:49:47;M61;V1M;147 ;349 ;FRA;12,05;
452 ;       ;LENCLOS MONIQUE         ;   ;      ;NL                      ;00:49:49;F52;V2F;5   ;94  ;   ;12,04;
453 ;820128 ;CUGNY GERARD            ;I-F;077052;AVENIR SAMOREAU         ;00:49:49;M54;V2M;70  ;423 ;FRA;12,04;
454 ;       ;MUR GILLES              ;   ;      ;NL                      ;00:49:50;M64;V1M;148 ;612 ;   ;12,04;
455 ;       ;DELPORTE OLIVIER        ;   ;      ;NL                      ;00:49:51;M58;V1M;149 ;505 ;   ;12,04;
456 ;189148 ;HAMAN KAMEL            *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:49:52;M63;V1M;150 ;348 ;FRA;12,03;
457 ;       ;FERREIRA MICHEL         ;   ;      ;NL                      ;00:49:54;M72;SEM;160 ;623 ;   ;12,02;
458 ;704666 ;JOSSE JEAN-JACQUES      ;I-F;077119;US ROISSY EN BRIE       ;00:49:58;M43;V3M;13  ;365 ;FRA;12,01;
459 ;LOISIRS;PATIN HERVE             ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:50:00;M59;V1M;151 ;149 ;   ;12,00;
460 ;530861 ;MINY BERTHILE           ;I-F;077119;US ROISSY EN BRIE       ;00:50:00;F60;V1F;26  ;380 ;FRA;12,00;
461 ;176620 ;MOUNIE SANDY            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:50:01;F78;SEF;17  ;307 ;FRA;12,00;
462 ;541044 ;BENEDE RAYMOND          ;I-F;077119;US ROISSY EN BRIE       ;00:50:04;M55;V1M;152 ;375 ;FRA;11,98;
463 ;       ;                        ;   ;      ;                        ;00:50:11;   ;   ;    ;611 ;   ;11,96;
464 ;       ;BOURDON CHRISTOPHE      ;   ;      ;NL                      ;00:50:22;M66;SEM;161 ;117 ;   ;11,91;
465 ;       ;RIGAULT FRANCK          ;   ;      ;NL                      ;00:50:26;M65;SEM;162 ;119 ;   ;11,90;
466 ;137086 ;VIGNERON CHRISTINE      ;I-F;077119;US ROISSY EN BRIE       ;00:50:27;F64;V1F;27  ;381 ;FRA;11,89;
467 ;       ;GUIDO FRANCESCO         ;   ;      ;NL                      ;00:50:38;M53;V2M;71  ;575 ;   ;11,85;
468 ;       ;PAMBRUN JEAN MARC       ;   ;      ;NL                      ;00:50:39;M67;SEM;163 ;523 ;   ;11,85;
469 ;       ;LANIESSE SYLVIE         ;   ;      ;NL                      ;00:50:40;F66;SEF;18  ;518 ;   ;11,84;
470 ;       ;SALAGNON FABRICE        ;   ;      ;NL                      ;00:50:44;M69;SEM;164 ;98  ;   ;11,83;
471 ;388924 ;CASTILAN FLORENCE       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:50:45;F61;V1F;28  ;433 ;FRA;11,82;
472 ;       ;JACQUET FRANCIS         ;   ;      ;NL                      ;00:50:46;M48;V2M;72  ;80  ;   ;11,82;
473 ;       ;FOSCOLO BERNADETTE      ;   ;      ;NL                      ;00:50:56;F58;V1F;29  ;172 ;   ;11,78;
474 ;       ;FITOURI NOURI           ;   ;      ;NL                      ;00:51:00;M64;V1M;153 ;582 ;   ;11,76;
475 ;107321 ;BRUNEL AUDE             ;I-F;094047;US IBERIQUE PLESSIS TREV;00:51:01;F65;SEF;19  ;430 ;FRA;11,76;
476 ;       ;DELATTRE GEORGES        ;   ;      ;NL                      ;00:51:03;M55;V1M;154 ;531 ;   ;11,75;
477 ;       ;RICHARD SEBASTIEN       ;   ;      ;NL                      ;00:51:04;   ;SEM;165 ;541 ;FRA;11,75;
478 ;186495 ;MOKHTARI ABDESSAMAD     ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:51:07;M70;SEM;166 ;282 ;FRA;11,74;
479 ;137273 ;DEBERTONNE FLORENCE     ;I-F;077015;CS PROVINS ATHLETISME   ;00:51:09;F79;SEF;20  ;221 ;FRA;11,73;
480 ;       ;PATRUNO JOSEPH          ;   ;      ;NL                      ;00:51:10;M53;V2M;73  ;181 ;   ;11,73;
481 ;       ;BOSSARD PATRICE         ;   ;      ;NL                      ;00:51:12;M65;SEM;167 ;90  ;   ;11,72;
482 ;T200058;LEROUX CHANTAL         *;C-T;999999;PASS RUNNING FFA        ;00:51:13;F54;V2F;6   ;521 ;FRA;11,71;
483 ;562835 ;FIXARI SABINE           ;I-F;077052;AVENIR SAMOREAU         ;00:51:16;F70;SEF;21  ;419 ;FRA;11,70;
484 ;T202299;MARTINEAU JOELLE       *;C-T;999999;PASS RUNNING FFA        ;00:51:22;F56;V1F;30  ;72  ;FRA;11,68;
485 ;       ;VERRIER PIERRE          ;   ;      ;NL                      ;00:51:28;M45;V2M;74  ;178 ;   ;11,66;
486 ;       ;PALAIA FRANCESCO        ;   ;      ;NL                      ;00:51:33;M76;SEM;168 ;264 ;   ;11,64;
487 ;515939 ;GAQUERE IRENE           ;I-F;094047;US IBERIQUE PLESSIS TREV;00:51:39;F61;V1F;31  ;424 ;FRA;11,62;
488 ;143529 ;CASTELLAIN LUC          ;I-F;077014;CS MONTEREAU            ;00:51:56;M64;V1M;155 ;166 ;FRA;11,55;
489 ;       ;BOURAOUI LAURENCE       ;   ;      ;NL                      ;00:51:57;F65;SEF;22  ;390 ;   ;11,55;
490 ;FSPF   ;BOUCHET JEROME          ;   ;      ;USPCC                   ;00:51:57;M70;SEM;169 ;184 ;   ;11,55;
491 ;FFTRIA ;JEANNIN YVES            ;   ;      ;AQUA CLUB TRIATHLON     ;00:52:06;M49;V2M;75  ;92  ;   ;11,52;
492 ;104067 ;MONIN SANDRINE          ;I-F;077042;COR DAMMARTIN           ;00:52:10;F72;SEF;23  ;572 ;FRA;11,50;
493 ;155230 ;PERRIER CHRISTIAN       ;I-F;077119;US ROISSY EN BRIE       ;00:52:15;M56;V1M;156 ;370 ;FRA;11,48;
494 ;924557 ;AMAT EMMANUEL          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:52:20;M52;V2M;76  ;341 ;FRA;11,46;
495 ;164657 ;KAST CLAUDE             ;I-F;093057;GA NOISY LE GRAND       ;00:52:23;F55;V1F;32  ;144 ;FRA;11,45;
496 ;711314 ;BONAMY CHRISTOPHE       ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:52:34;M62;V1M;157 ;300 ;FRA;11,41;
497 ;       ;SABATIER ANDRE          ;   ;      ;NL                      ;00:52:36;M71;SEM;170 ;194 ;   ;11,41;
498 ;       ;DUBART CHRISTIAN        ;   ;      ;NL                      ;00:52:40;M53;V2M;77  ;158 ;   ;11,39;
499 ;       ;BATTELLO GERARD         ;   ;      ;NL                      ;00:52:40;M55;V1M;158 ;114 ;   ;11,39;
500 ;       ;SEDDIKI MICHAEL         ;   ;      ;NL                      ;00:52:43;M49;V2M;78  ;81  ;   ;11,38;
501 ;971748 ;TRENIER CHRISTIAN       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:52:47;M54;V2M;79  ;313 ;FRA;11,37;
502 ;       ;GRARE ALAIN             ;   ;      ;NL                      ;00:52:53;M67;SEM;171 ;647 ;   ;11,35;
503 ;       ;ROSSIN GILBERT          ;   ;      ;PAAS                    ;00:53:11;M41;V3M;14  ;638 ;   ;11,28;
504 ;422212 ;HAETTEL GERARD          ;I-F;077057;CS COURTRY              ;00:53:16;M45;V2M;80  ;399 ;FRA;11,26;
505 ;       ;ARENA GEORGES           ;   ;      ;NL                      ;00:53:17;M56;V1M;159 ;263 ;   ;11,26;
506 ;FSPF   ;SAVIGNARD STEPHANE      ;   ;      ;FSPF                    ;00:53:18;M64;V1M;160 ;206 ;   ;11,26;
507 ;       ;DELANNOY JEAN PIERRE    ;   ;      ;NL                      ;00:53:24;M46;V2M;81  ;597 ;   ;11,24;
508 ;176122 ;NOURRI MARIE            ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:53:25;F66;SEF;24  ;805 ;FRA;11,23;
509 ;599113 ;GILLES ALLAN            ;I-F;077042;COR DAMMARTIN           ;00:53:33;M70;SEM;172 ;330 ;FRA;11,20;
510 ;601145 ;DARDINIER BEATRICE      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:53:33;F67;SEF;25  ;285 ;FRA;11,20;
511 ;720583 ;SOREL CORINNE           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:53:38;F68;SEF;26  ;434 ;FRA;11,19;
512 ;       ;CHUINARD BRUNO          ;   ;      ;NL                      ;00:53:44;M64;V1M;161 ;177 ;   ;11,17;
513 ;       ;MARCOULET HERVE         ;   ;      ;NL                      ;00:53:48;M66;SEM;173 ;73  ;   ;11,15;
514 ;LOISIRS;CELLA RICHARD           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:53:51;M60;V1M;162 ;146 ;   ;11,14;
515 ;500263 ;ALLAIRE NOELLA          ;I-F;077119;US ROISSY EN BRIE       ;00:54:14;F50;V2F;7   ;379 ;FRA;11,06;
516 ;       ;BARDIN ALAIN            ;   ;      ;NL                      ;00:54:38;M53;V2M;82  ;633 ;   ;10,98;
517 ;       ;GROSSI CHRISTIAN        ;   ;      ;NL                      ;00:54:44;M55;V1M;163 ;189 ;   ;10,96;
518 ;505216 ;PICARD SOPHIE           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:54:50;F70;SEF;27  ;580 ;FRA;10,94;
519 ;       ;INOSTROZA DORA          ;   ;      ;NL                      ;00:55:06;F55;V1F;33  ;569 ;   ;10,89;
520 ;       ;RUAUD BERNARD           ;   ;      ;NL                      ;00:55:07;M65;SEM;174 ;108 ;   ;10,89;
521 ;T202284;DELORME GERARD         *;C-T;999999;PASS RUNNING FFA        ;00:55:11;M57;V1M;164 ;71  ;FRA;10,87;
522 ;       ;ERRAMI RACHID           ;   ;      ;NL                      ;00:55:12;M77;SEM;175 ;625 ;   ;10,87;
523 ;596036 ;DAREL ISABELLE          ;I-F;077066;FONTENAY TRESIGNY       ;00:55:16;F64;V1F;34  ;406 ;FRA;10,86;
524 ;       ;BERTHET JEAN FRANCOIS   ;   ;      ;SPORTS LOISIRS PAAC     ;00:55:24;M57;V1M;165 ;394 ;   ;10,83;
525 ;T180001;MAURER REGINE          *;C-T;999999;PASS RUNNING FFA        ;00:55:24;F47;V2F;8   ;622 ;FRA;10,83;
526 ;456499 ;SANCHEZ SAKADAKOU       ;I-F;077090;VS OZOIR LA FERRIERE    ;00:55:29;F60;V1F;35  ;242 ;FRA;10,81;
527 ;       ;TIBERDANI ABDELHAMID    ;   ;      ;NL                      ;00:55:31;M54;V2M;83  ;170 ;   ;10,81;
528 ;       ;JARNET PASCALE          ;   ;      ;NL                      ;00:55:33;F67;SEF;28  ;168 ;   ;10,80;
529 ;       ;VIEGAS MANUEL           ;   ;      ;NL                      ;00:55:42;   ;SEM;176 ;637 ;   ;10,77;
530 ;       ;                        ;   ;      ;                        ;00:55:46;   ;   ;    ;999 ;   ;10,76;
531 ;284898 ;BLANDIN GUY             ;I-F;077057;CS COURTRY              ;00:55:47;M48;V2M;84  ;397 ;FRA;10,76;
532 ;LOISIRS;BOUYON FRANCOISE        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:55:51;F57;V1F;36  ;145 ;   ;10,74;
533 ;243912 ;DUCROS ALAIN            ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:55:54;M44;V3M;15  ;283 ;FRA;10,73;
534 ;588754 ;GEORGES ANNIE           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:55:57;F55;V1F;37  ;471 ;FRA;10,72;
535 ;530864 ;PIDOUX JOELLE           ;I-F;077119;US ROISSY EN BRIE       ;00:56:01;F55;V1F;38  ;382 ;FRA;10,71;
536 ;596168 ;BENEDE ISABELLE         ;I-F;077119;US ROISSY EN BRIE       ;00:56:03;F59;V1F;39  ;495 ;FRA;10,70;
537 ;373012 ;SILLAN CHANTAL          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:56:08;F57;V1F;40  ;438 ;FRA;10,69;
538 ;       ;MIGLIORE MILENE         ;   ;      ;NL                      ;00:56:22;F81;SEF;29  ;273 ;   ;10,64;
539 ;293162 ;LUCE LAETITIA           ;I-F;077112;ENTENTE TORCY CHELLES AT;00:56:25;F84;ESF;3   ;811 ;FRA;10,64;
540 ;169258 ;TANTIN SYLVIE           ;I-F;077090;VS OZOIR LA FERRIERE    ;00:56:28;F64;V1F;41  ;244 ;FRA;10,63;
541 ;       ;CHRONE PHILIPPE         ;   ;      ;NL                      ;00:56:36;M62;V1M;166 ;272 ;   ;10,60;
542 ;167057 ;GUINEL MARIE-JOSEE      ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:56:50;F71;SEF;30  ;470 ;FRA;10,56;
543 ;839420 ;DEPRELLE LUCIEN         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:56:58;M31;V4M;2   ;306 ;FRA;10,53;
544 ;660466 ;GICQUEL SOPHIE          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:57:02;F62;V1F;42  ;247 ;FRA;10,52;
545 ;       ;VINCENT ROBERT          ;   ;      ;NL                      ;00:57:06;M47;V2M;85  ;619 ;   ;10,51;
546 ;       ;FARON SYLVAIN           ;   ;      ;NL                      ;00:57:10;M70;SEM;177 ;357 ;   ;10,50;
547 ;       ;VILARRUPLA BENEDICTE    ;   ;      ;NL                      ;00:57:14;F76;SEF;31  ;274 ;   ;10,48;
548 ;       ;WAECHTER GERARD         ;   ;      ;ASCT TOURNAN            ;00:57:18;M48;V2M;86  ;621 ;   ;10,47;
549 ;       ;JACQUET PIERRE          ;   ;      ;NL                      ;00:57:22;   ;SEM;178 ;639 ;   ;10,46;
550 ;       ;DELOUCHE CAROLINE       ;   ;      ;NL                      ;00:57:41;F71;SEF;32  ;333 ;   ;10,40;
551 ;       ;RIGOT ANNE SOPHIE       ;   ;      ;NL                      ;00:57:43;F73;SEF;33  ;384 ;   ;10,40;
552 ;       ;STURIANO GUY            ;   ;      ;NL                      ;00:58:06;M64;V1M;167 ;645 ;   ;10,33;
553 ;500296 ;VAILLANT PATRICK       *;I-F;077119;US ROISSY EN BRIE       ;00:58:20;M52;V2M;87  ;374 ;FRA;10,29;
554 ;417190 ;PION JEAN-LUC           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:58:24;M55;V1M;168 ;156 ;FRA;10,27;
555 ;       ;THOMAS GERARD           ;   ;      ;NL                      ;00:58:28;M49;V2M;88  ;354 ;   ;10,26;
556 ;113108 ;LEBLANC CATENA         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:58:31;F51;V2F;9   ;343 ;FRA;10,25;
557 ;       ;MARIE CHANTAL           ;   ;      ;NL                      ;00:58:32;F52;V2F;10  ;95  ;   ;10,25;
558 ;       ;CARLIER HUGUES          ;   ;      ;NL                      ;00:59:24;   ;SEM;179 ;566 ;   ;10,10;
559 ;392001 ;FUTO PAULE              ;I-F;077042;COR DAMMARTIN           ;01:00:05;F38;V3F;1   ;326 ;FRA;09,99;
560 ;       ;JURNOD SOPHIE           ;   ;      ;NL                      ;01:00:41;F77;SEF;34  ;640 ;   ;09,89;
561 ;       ;RANJON ANDRE            ;   ;      ;NL                      ;01:01:07;M43;V3M;16  ;544 ;   ;09,82;
562 ;154702 ;PACHOUD CATHERINE       ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:01:31;F64;V1F;43  ;447 ;FRA;09,75;
563 ;       ;                        ;   ;      ;                        ;01:01:34;   ;   ;    ;997 ;   ;09,75;
564 ;LOISIRS;CALCUL FRANCIS          ;I-F;077040;UMS PONTAULT-COMBAULT   ;01:01:54;M64;V1M;169 ;152 ;   ;09,69;
565 ;       ;TAINE LAURENCE          ;   ;      ;NL                      ;01:03:09;F66;SEF;35  ;568 ;   ;09,50;
566 ;451825 ;HEDREUL-VITTET MARTINE  ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:04:35;F54;V2F;11  ;469 ;FRA;09,29;
567 ;       ;GUYADER SIMONE          ;   ;      ;NL                      ;01:05:19;F44;V3F;2   ;100 ;   ;09,19;
568 ;214775 ;CHARAIX EMILIE         *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:06:38;F81;SEF;36  ;335 ;FRA;09,00;
569 ;       ;DELMOTTE DOMINIQUE      ;   ;      ;NL                      ;01:07:58;F71;SEF;37  ;205 ;   ;08,83;
570 ;       ;RIEU DENIS              ;   ;      ;NL                      ;01:07:59;M66;SEM;180 ;385 ;   ;08,83;
571 ;244946 ;LAZERT GENEVIEVE        ;I-F;077090;VS OZOIR LA FERRIERE    ;01:16:11;F39;V3F;3   ;253 ;FRA;07,88;
